﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2021-08-05T09:30:00+02:00;2;Kärnten;3046545;327418;2719127
2021-08-05T09:30:00+02:00;3;Niederösterreich;13346139;2100863;11245276
2021-08-05T09:30:00+02:00;4;Oberösterreich;10803193;786451;10016742
2021-08-05T09:30:00+02:00;5;Salzburg;4351539;449624;3901915
2021-08-05T09:30:00+02:00;6;Steiermark;9453147;813511;8639636
2021-08-05T09:30:00+02:00;7;Tirol;5559791;1031508;4528283
2021-08-05T09:30:00+02:00;8;Vorarlberg;4005664;270781;3734883
2021-08-05T09:30:00+02:00;9;Wien;15112334;8829708;6282626
2021-08-05T09:30:00+02:00;10;Österreich;68236738;14852433;53384305
2021-08-06T09:30:00+02:00;1;Burgenland;2566695;242781;2323914
2021-08-06T09:30:00+02:00;2;Kärnten;3046935;327808;2719127
2021-08-06T09:30:00+02:00;3;Niederösterreich;13393116;2104308;11288808
2021-08-06T09:30:00+02:00;4;Oberösterreich;10860034;787772;10072262
2021-08-06T09:30:00+02:00;5;Salzburg;4383628;452698;3930930
2021-08-06T09:30:00+02:00;6;Steiermark;9501102;817289;8683813
2021-08-06T09:30:00+02:00;7;Tirol;5569850;1033647;4536203
2021-08-06T09:30:00+02:00;8;Vorarlberg;4020521;270944;3749577
2021-08-06T09:30:00+02:00;9;Wien;15183652;8889189;6294463
2021-08-06T09:30:00+02:00;10;Österreich;68525533;14926436;53599097
2021-08-07T09:30:00+02:00;1;Burgenland;2577995;242918;2335077
2021-08-07T09:30:00+02:00;2;Kärnten;3059190;329341;2729849
2021-08-07T09:30:00+02:00;3;Niederösterreich;13461545;2107850;11353695
2021-08-07T09:30:00+02:00;4;Oberösterreich;10932246;789874;10142372
2021-08-07T09:30:00+02:00;5;Salzburg;4425367;456613;3968754
2021-08-07T09:30:00+02:00;6;Steiermark;9568400;820685;8747715
2021-08-07T09:30:00+02:00;7;Tirol;5592467;1036887;4555580
2021-08-07T09:30:00+02:00;8;Vorarlberg;4039944;271162;3768782
2021-08-07T09:30:00+02:00;9;Wien;15279536;8971580;6307956
2021-08-07T09:30:00+02:00;10;Österreich;68936690;15026910;53909780
2021-08-08T09:30:00+02:00;1;Burgenland;2588272;243068;2345204
2021-08-08T09:30:00+02:00;2;Kärnten;3059329;329480;2729849
2021-08-08T09:30:00+02:00;3;Niederösterreich;13532624;2111020;11421604
2021-08-08T09:30:00+02:00;4;Oberösterreich;11009949;790465;10219484
2021-08-08T09:30:00+02:00;5;Salzburg;4466674;458900;4007774
2021-08-08T09:30:00+02:00;6;Steiermark;9638965;823434;8815531
2021-08-08T09:30:00+02:00;7;Tirol;5604332;1038329;4566003
2021-08-08T09:30:00+02:00;8;Vorarlberg;4057687;271381;3786306
2021-08-08T09:30:00+02:00;9;Wien;15325371;9007143;6318228
2021-08-08T09:30:00+02:00;10;Österreich;69283203;15073220;54209983
2021-08-09T09:30:00+02:00;1;Burgenland;2596181;243233;2352948
2021-08-09T09:30:00+02:00;2;Kärnten;3059995;329710;2730285
2021-08-09T09:30:00+02:00;3;Niederösterreich;13586145;2113979;11472166
2021-08-09T09:30:00+02:00;4;Oberösterreich;11071913;791205;10280708
2021-08-09T09:30:00+02:00;5;Salzburg;4492570;460177;4032393
2021-08-09T09:30:00+02:00;6;Steiermark;9678241;825746;8852495
2021-08-09T09:30:00+02:00;7;Tirol;5614835;1039568;4575267
2021-08-09T09:30:00+02:00;8;Vorarlberg;4070505;271502;3799003
2021-08-09T09:30:00+02:00;9;Wien;15367560;9032610;6334950
2021-08-09T09:30:00+02:00;10;Österreich;69537945;15107730;54430215
2021-08-10T09:30:00+02:00;1;Burgenland;2614580;249486;2365094
2021-08-10T09:30:00+02:00;2;Kärnten;3061590;330028;2731562
2021-08-10T09:30:00+02:00;3;Niederösterreich;13638914;2117382;11521532
2021-08-10T09:30:00+02:00;4;Oberösterreich;11127656;794543;10333113
2021-08-10T09:30:00+02:00;5;Salzburg;4529397;461390;4068007
2021-08-10T09:30:00+02:00;6;Steiermark;9731220;826412;8904808
2021-08-10T09:30:00+02:00;7;Tirol;5624683;1041240;4583443
2021-08-10T09:30:00+02:00;8;Vorarlberg;4086025;271810;3814215
2021-08-10T09:30:00+02:00;9;Wien;15430120;9083710;6346410
2021-08-10T09:30:00+02:00;10;Österreich;69844185;15176001;54668184
2021-08-11T09:30:00+02:00;1;Burgenland;2622128;249719;2372409
2021-08-11T09:30:00+02:00;2;Kärnten;3063941;331229;2732712
2021-08-11T09:30:00+02:00;3;Niederösterreich;13651107;2120899;11530208
2021-08-11T09:30:00+02:00;4;Oberösterreich;11188620;796294;10392326
2021-08-11T09:30:00+02:00;5;Salzburg;4560633;463981;4096652
2021-08-11T09:30:00+02:00;6;Steiermark;9789618;828609;8961009
2021-08-11T09:30:00+02:00;7;Tirol;5633620;1042840;4590780
2021-08-11T09:30:00+02:00;8;Vorarlberg;4101094;272053;3829041
2021-08-11T09:30:00+02:00;9;Wien;15497838;9141255;6356583
2021-08-11T09:30:00+02:00;10;Österreich;70108599;15246879;54861720
2021-08-12T09:30:00+02:00;1;Burgenland;2630247;250367;2379880
2021-08-12T09:30:00+02:00;2;Kärnten;3207020;330709;2876311
2021-08-12T09:30:00+02:00;3;Niederösterreich;13714222;2125346;11588876
2021-08-12T09:30:00+02:00;4;Oberösterreich;11253459;797131;10456328
2021-08-12T09:30:00+02:00;5;Salzburg;4593615;466067;4127548
2021-08-12T09:30:00+02:00;6;Steiermark;9840551;832242;9008309
2021-08-12T09:30:00+02:00;7;Tirol;5643314;1044408;4598906
2021-08-12T09:30:00+02:00;8;Vorarlberg;4118207;272184;3846023
2021-08-12T09:30:00+02:00;9;Wien;15555771;9188579;6367192
2021-08-12T09:30:00+02:00;10;Österreich;70556406;15307033;55249373
2021-08-13T09:30:00+02:00;1;Burgenland;2638633;250781;2387852
2021-08-13T09:30:00+02:00;2;Kärnten;3207297;330986;2876311
2021-08-13T09:30:00+02:00;3;Niederösterreich;13751787;2128705;11623082
2021-08-13T09:30:00+02:00;4;Oberösterreich;11314138;798941;10515197
2021-08-13T09:30:00+02:00;5;Salzburg;4627285;468759;4158526
2021-08-13T09:30:00+02:00;6;Steiermark;9892971;834266;9058705
2021-08-13T09:30:00+02:00;7;Tirol;5653660;1046529;4607131
2021-08-13T09:30:00+02:00;8;Vorarlberg;4135620;272557;3863063
2021-08-13T09:30:00+02:00;9;Wien;15615562;9237462;6378100
2021-08-13T09:30:00+02:00;10;Österreich;70836953;15368986;55467967
2021-08-14T09:30:00+02:00;1;Burgenland;2651738;251582;2400156
2021-08-14T09:30:00+02:00;2;Kärnten;3217965;331428;2886537
2021-08-14T09:30:00+02:00;3;Niederösterreich;13834722;2132043;11702679
2021-08-14T09:30:00+02:00;4;Oberösterreich;11390158;800816;10589342
2021-08-14T09:30:00+02:00;5;Salzburg;4668324;472374;4195950
2021-08-14T09:30:00+02:00;6;Steiermark;9919930;837728;9082202
2021-08-14T09:30:00+02:00;7;Tirol;5668155;1049813;4618342
2021-08-14T09:30:00+02:00;8;Vorarlberg;4155974;272894;3883080
2021-08-14T09:30:00+02:00;9;Wien;15674778;9284063;6390715
2021-08-14T09:30:00+02:00;10;Österreich;71181744;15432741;55749003
2021-08-15T09:30:00+02:00;1;Burgenland;2660989;251750;2409239
2021-08-15T09:30:00+02:00;2;Kärnten;3218159;331622;2886537
2021-08-15T09:30:00+02:00;3;Niederösterreich;13904982;2135414;11769568
2021-08-15T09:30:00+02:00;4;Oberösterreich;11472878;801618;10671260
2021-08-15T09:30:00+02:00;5;Salzburg;4709322;475306;4234016
2021-08-15T09:30:00+02:00;6;Steiermark;10022024;838434;9183590
2021-08-15T09:30:00+02:00;7;Tirol;5679969;1051270;4628699
2021-08-15T09:30:00+02:00;8;Vorarlberg;4176627;273102;3903525
2021-08-15T09:30:00+02:00;9;Wien;15732499;9327795;6404704
2021-08-15T09:30:00+02:00;10;Österreich;71577449;15486311;56091138
2021-08-16T09:30:00+02:00;1;Burgenland;2667981;251798;2416183
2021-08-16T09:30:00+02:00;2;Kärnten;3219312;331838;2887474
2021-08-16T09:30:00+02:00;3;Niederösterreich;13967558;2138492;11829066
2021-08-16T09:30:00+02:00;4;Oberösterreich;11546843;802502;10744341
2021-08-16T09:30:00+02:00;5;Salzburg;4738848;476897;4261951
2021-08-16T09:30:00+02:00;6;Steiermark;10065896;839335;9226561
2021-08-16T09:30:00+02:00;7;Tirol;5689506;1052588;4636918
2021-08-16T09:30:00+02:00;8;Vorarlberg;4193271;273310;3919961
2021-08-16T09:30:00+02:00;9;Wien;15778635;9357363;6421272
2021-08-16T09:30:00+02:00;10;Österreich;71867850;15524123;56343727
2021-08-17T09:30:00+02:00;1;Burgenland;2676535;251981;2424554
2021-08-17T09:30:00+02:00;2;Kärnten;3223416;333567;2889849
2021-08-17T09:30:00+02:00;3;Niederösterreich;14017921;2143840;11874081
2021-08-17T09:30:00+02:00;4;Oberösterreich;11595901;806329;10789572
2021-08-17T09:30:00+02:00;5;Salzburg;4775135;477947;4297188
2021-08-17T09:30:00+02:00;6;Steiermark;10120285;842529;9277756
2021-08-17T09:30:00+02:00;7;Tirol;5699270;1054546;4644724
2021-08-17T09:30:00+02:00;8;Vorarlberg;4206607;273679;3932928
2021-08-17T09:30:00+02:00;9;Wien;15840185;9407163;6433022
2021-08-17T09:30:00+02:00;10;Österreich;72155255;15591581;56563674
2021-08-18T09:30:00+02:00;1;Burgenland;2682806;252170;2430636
2021-08-18T09:30:00+02:00;2;Kärnten;3225966;333954;2892012
2021-08-18T09:30:00+02:00;3;Niederösterreich;14065720;2147118;11918602
2021-08-18T09:30:00+02:00;4;Oberösterreich;11651463;807942;10843521
2021-08-18T09:30:00+02:00;5;Salzburg;4805291;481082;4324209
2021-08-18T09:30:00+02:00;6;Steiermark;10150988;846800;9304188
2021-08-18T09:30:00+02:00;7;Tirol;5719893;1056337;4663556
2021-08-18T09:30:00+02:00;8;Vorarlberg;4219886;274051;3945835
2021-08-18T09:30:00+02:00;9;Wien;15902874;9460930;6441944
2021-08-18T09:30:00+02:00;10;Österreich;72424887;15660384;56764503
2021-08-19T09:30:00+02:00;1;Burgenland;2691302;253594;2437708
2021-08-19T09:30:00+02:00;2;Kärnten;3378769;334201;3044568
2021-08-19T09:30:00+02:00;3;Niederösterreich;14113145;2150790;11962355
2021-08-19T09:30:00+02:00;4;Oberösterreich;11703674;809802;10893872
2021-08-19T09:30:00+02:00;5;Salzburg;4835629;483640;4351989
2021-08-19T09:30:00+02:00;6;Steiermark;10218867;849101;9369766
2021-08-19T09:30:00+02:00;7;Tirol;5729581;1058188;4671393
2021-08-19T09:30:00+02:00;8;Vorarlberg;4234426;274419;3960007
2021-08-19T09:30:00+02:00;9;Wien;15962352;9511109;6451243
2021-08-19T09:30:00+02:00;10;Österreich;72867745;15724844;57142901
2021-08-20T09:30:00+02:00;1;Burgenland;2698360;254028;2444332
2021-08-20T09:30:00+02:00;2;Kärnten;3379163;334595;3044568
2021-08-20T09:30:00+02:00;3;Niederösterreich;14165204;2153997;12011207
2021-08-20T09:30:00+02:00;4;Oberösterreich;11763943;811794;10952149
2021-08-20T09:30:00+02:00;5;Salzburg;4865916;486038;4379878
2021-08-20T09:30:00+02:00;6;Steiermark;10266082;854801;9411281
2021-08-20T09:30:00+02:00;7;Tirol;5739151;1060703;4678448
2021-08-20T09:30:00+02:00;8;Vorarlberg;4249482;274819;3974663
2021-08-20T09:30:00+02:00;9;Wien;16009055;9548612;6460443
2021-08-20T09:30:00+02:00;10;Österreich;73136356;15779387;57356969
2021-08-21T09:30:00+02:00;1;Burgenland;2708133;254544;2453589
2021-08-21T09:30:00+02:00;2;Kärnten;3389743;336105;3053638
2021-08-21T09:30:00+02:00;3;Niederösterreich;14229083;2157296;12071787
2021-08-21T09:30:00+02:00;4;Oberösterreich;11836158;814346;11021812
2021-08-21T09:30:00+02:00;5;Salzburg;4905441;490341;4415100
2021-08-21T09:30:00+02:00;6;Steiermark;10322177;858721;9463456
2021-08-21T09:30:00+02:00;7;Tirol;5751320;1063064;4688256
2021-08-21T09:30:00+02:00;8;Vorarlberg;4267729;274819;3992910
2021-08-21T09:30:00+02:00;9;Wien;16092764;9622012;6470752
2021-08-21T09:30:00+02:00;10;Österreich;73502548;15871248;57631300
2021-08-22T09:30:00+02:00;1;Burgenland;2717628;255519;2462109
2021-08-22T09:30:00+02:00;2;Kärnten;3389994;336356;3053638
2021-08-22T09:30:00+02:00;3;Niederösterreich;14300736;2160989;12139747
2021-08-22T09:30:00+02:00;4;Oberösterreich;11915126;815038;11100088
2021-08-22T09:30:00+02:00;5;Salzburg;4943735;492689;4451046
2021-08-22T09:30:00+02:00;6;Steiermark;10392712;862131;9530581
2021-08-22T09:30:00+02:00;7;Tirol;5762047;1064884;4697163
2021-08-22T09:30:00+02:00;8;Vorarlberg;4286911;275605;4011306
2021-08-22T09:30:00+02:00;9;Wien;16123745;9642059;6481686
2021-08-22T09:30:00+02:00;10;Österreich;73832634;15905270;57927364
2021-08-23T09:30:00+02:00;1;Burgenland;2725221;256165;2469056
2021-08-23T09:30:00+02:00;2;Kärnten;3390884;336648;3054236
2021-08-23T09:30:00+02:00;3;Niederösterreich;14356398;2164121;12192277
2021-08-23T09:30:00+02:00;4;Oberösterreich;11977725;816026;11161699
2021-08-23T09:30:00+02:00;5;Salzburg;4967645;494187;4473458
2021-08-23T09:30:00+02:00;6;Steiermark;10435287;864432;9570855
2021-08-23T09:30:00+02:00;7;Tirol;5770965;1066257;4704708
2021-08-23T09:30:00+02:00;8;Vorarlberg;4297871;275938;4021933
2021-08-23T09:30:00+02:00;9;Wien;16194692;9699373;6495319
2021-08-23T09:30:00+02:00;10;Österreich;74116688;15973147;58143541
2021-08-24T09:30:00+02:00;1;Burgenland;2732941;256812;2476129
2021-08-24T09:30:00+02:00;2;Kärnten;3396393;336959;3059434
2021-08-24T09:30:00+02:00;3;Niederösterreich;14404229;2167317;12236912
2021-08-24T09:30:00+02:00;4;Oberösterreich;12026117;820304;11205813
2021-08-24T09:30:00+02:00;5;Salzburg;5007198;495771;4511427
2021-08-24T09:30:00+02:00;6;Steiermark;10485451;868006;9617445
2021-08-24T09:30:00+02:00;7;Tirol;5779559;1068110;4711449
2021-08-24T09:30:00+02:00;8;Vorarlberg;4311342;276344;4034998
2021-08-24T09:30:00+02:00;9;Wien;16251445;9745848;6505597
2021-08-24T09:30:00+02:00;10;Österreich;74394675;16035471;58359204
2021-08-25T09:30:00+02:00;1;Burgenland;2739606;257198;2482408
2021-08-25T09:30:00+02:00;2;Kärnten;3397100;337517;3059583
2021-08-25T09:30:00+02:00;3;Niederösterreich;14445035;2170907;12274128
2021-08-25T09:30:00+02:00;4;Oberösterreich;12079011;822287;11256724
2021-08-25T09:30:00+02:00;5;Salzburg;5033576;498550;4535026
2021-08-25T09:30:00+02:00;6;Steiermark;10538602;870756;9667846
2021-08-25T09:30:00+02:00;7;Tirol;5799365;1069988;4729377
2021-08-25T09:30:00+02:00;8;Vorarlberg;4324131;276797;4047334
2021-08-25T09:30:00+02:00;9;Wien;16319694;9806122;6513572
2021-08-25T09:30:00+02:00;10;Österreich;74676120;16110122;58565998
2021-08-26T09:30:00+02:00;1;Burgenland;2747484;258583;2488901
2021-08-26T09:30:00+02:00;2;Kärnten;3540847;338153;3202694
2021-08-26T09:30:00+02:00;3;Niederösterreich;14499652;2175548;12324104
2021-08-26T09:30:00+02:00;4;Oberösterreich;12138214;824221;11313993
2021-08-26T09:30:00+02:00;5;Salzburg;5063528;501422;4562106
2021-08-26T09:30:00+02:00;6;Steiermark;10579866;872645;9707221
2021-08-26T09:30:00+02:00;7;Tirol;5807109;1071586;4735523
2021-08-26T09:30:00+02:00;8;Vorarlberg;4338518;277079;4061439
2021-08-26T09:30:00+02:00;9;Wien;16383636;9861724;6521912
2021-08-26T09:30:00+02:00;10;Österreich;75098854;16180961;58917893
2021-08-27T09:30:00+02:00;1;Burgenland;2753733;258741;2494992
2021-08-27T09:30:00+02:00;2;Kärnten;3541283;338589;3202694
2021-08-27T09:30:00+02:00;3;Niederösterreich;14548224;2179571;12368653
2021-08-27T09:30:00+02:00;4;Oberösterreich;12188246;826471;11361775
2021-08-27T09:30:00+02:00;5;Salzburg;5091560;504698;4586862
2021-08-27T09:30:00+02:00;6;Steiermark;10621052;875116;9745936
2021-08-27T09:30:00+02:00;7;Tirol;5815012;1073533;4741479
2021-08-27T09:30:00+02:00;8;Vorarlberg;4351614;277504;4074110
2021-08-27T09:30:00+02:00;9;Wien;16443577;9913881;6529696
2021-08-27T09:30:00+02:00;10;Österreich;75354301;16248104;59106197
2021-08-28T09:30:00+02:00;1;Burgenland;2767135;259888;2507247
2021-08-28T09:30:00+02:00;2;Kärnten;3550900;340172;3210728
2021-08-28T09:30:00+02:00;3;Niederösterreich;14590193;2182998;12407195
2021-08-28T09:30:00+02:00;4;Oberösterreich;12256025;829223;11426802
2021-08-28T09:30:00+02:00;5;Salzburg;5127916;509476;4618440
2021-08-28T09:30:00+02:00;6;Steiermark;10680986;881220;9799766
2021-08-28T09:30:00+02:00;7;Tirol;5826704;1076411;4750293
2021-08-28T09:30:00+02:00;8;Vorarlberg;4368825;277967;4090858
2021-08-28T09:30:00+02:00;9;Wien;16512041;9973082;6538959
2021-08-28T09:30:00+02:00;10;Österreich;75680725;16330437;59350288
2021-08-29T09:30:00+02:00;1;Burgenland;2776125;261407;2514718
2021-08-29T09:30:00+02:00;2;Kärnten;3551153;340425;3210728
2021-08-29T09:30:00+02:00;3;Niederösterreich;14676731;2186330;12490401
2021-08-29T09:30:00+02:00;4;Oberösterreich;12329559;830363;11499196
2021-08-29T09:30:00+02:00;5;Salzburg;5161226;512543;4648683
2021-08-29T09:30:00+02:00;6;Steiermark;10736277;884768;9851509
2021-08-29T09:30:00+02:00;7;Tirol;5836199;1078478;4757721
2021-08-29T09:30:00+02:00;8;Vorarlberg;4384792;278265;4106527
2021-08-29T09:30:00+02:00;9;Wien;16560946;10011858;6549088
2021-08-29T09:30:00+02:00;10;Österreich;76013008;16384437;59628571
2021-08-30T09:30:00+02:00;1;Burgenland;2782931;262191;2520740
2021-08-30T09:30:00+02:00;2;Kärnten;3551767;340728;3211039
2021-08-30T09:30:00+02:00;3;Niederösterreich;14729499;2189388;12540111
2021-08-30T09:30:00+02:00;4;Oberösterreich;12388346;831486;11556860
2021-08-30T09:30:00+02:00;5;Salzburg;5182671;513953;4668718
2021-08-30T09:30:00+02:00;6;Steiermark;10771540;887221;9884319
2021-08-30T09:30:00+02:00;7;Tirol;5843541;1079800;4763741
2021-08-30T09:30:00+02:00;8;Vorarlberg;4395094;278633;4116461
2021-08-30T09:30:00+02:00;9;Wien;16598253;10037173;6561080
2021-08-30T09:30:00+02:00;10;Österreich;76243642;16420573;59823069
2021-08-31T09:30:00+02:00;1;Burgenland;2791257;262780;2528477
2021-08-31T09:30:00+02:00;2;Kärnten;3555562;341027;3214535
2021-08-31T09:30:00+02:00;3;Niederösterreich;14777235;2192341;12584894
2021-08-31T09:30:00+02:00;4;Oberösterreich;12437817;836309;11601508
2021-08-31T09:30:00+02:00;5;Salzburg;5219203;515770;4703433
2021-08-31T09:30:00+02:00;6;Steiermark;10816555;888150;9928405
2021-08-31T09:30:00+02:00;7;Tirol;5850693;1081410;4769283
2021-08-31T09:30:00+02:00;8;Vorarlberg;4407614;278973;4128641
2021-08-31T09:30:00+02:00;9;Wien;16662168;10089268;6572900
2021-08-31T09:30:00+02:00;10;Österreich;76518104;16486028;60032076
2021-09-01T09:30:00+02:00;1;Burgenland;2797907;263853;2534054
2021-09-01T09:30:00+02:00;2;Kärnten;3557341;341634;3215707
2021-09-01T09:30:00+02:00;3;Niederösterreich;14818665;2195629;12623036
2021-09-01T09:30:00+02:00;4;Oberösterreich;12490663;838414;11652249
2021-09-01T09:30:00+02:00;5;Salzburg;5240788;517639;4723149
2021-09-01T09:30:00+02:00;6;Steiermark;10867138;890514;9976624
2021-09-01T09:30:00+02:00;7;Tirol;5868409;1083315;4785094
2021-09-01T09:30:00+02:00;8;Vorarlberg;4419510;279489;4140021
2021-09-01T09:30:00+02:00;9;Wien;16740110;10157566;6582544
2021-09-01T09:30:00+02:00;10;Österreich;76800531;16568053;60232478
2021-09-02T09:30:00+02:00;1;Burgenland;2805262;265042;2540220
2021-09-02T09:30:00+02:00;2;Kärnten;3686589;342236;3344353
2021-09-02T09:30:00+02:00;3;Niederösterreich;14872582;2200011;12672571
2021-09-02T09:30:00+02:00;4;Oberösterreich;12549881;840400;11709481
2021-09-02T09:30:00+02:00;5;Salzburg;5266876;520360;4746516
2021-09-02T09:30:00+02:00;6;Steiermark;10908389;892773;10015616
2021-09-02T09:30:00+02:00;7;Tirol;5875375;1085053;4790322
2021-09-02T09:30:00+02:00;8;Vorarlberg;4433126;280014;4153112
2021-09-02T09:30:00+02:00;9;Wien;16813682;10220749;6592933
2021-09-02T09:30:00+02:00;10;Österreich;77211762;16646638;60565124
2021-09-03T09:30:00+02:00;1;Burgenland;2811914;265674;2546240
2021-09-03T09:30:00+02:00;2;Kärnten;3687129;342776;3344353
2021-09-03T09:30:00+02:00;3;Niederösterreich;14919964;2203185;12716779
2021-09-03T09:30:00+02:00;4;Oberösterreich;12603638;842613;11761025
2021-09-03T09:30:00+02:00;5;Salzburg;5293323;523581;4769742
2021-09-03T09:30:00+02:00;6;Steiermark;10948991;895159;10053832
2021-09-03T09:30:00+02:00;7;Tirol;5882619;1087634;4794985
2021-09-03T09:30:00+02:00;8;Vorarlberg;4446862;280427;4166435
2021-09-03T09:30:00+02:00;9;Wien;16881522;10277654;6603868
2021-09-03T09:30:00+02:00;10;Österreich;77475962;16718703;60757259
2021-09-04T09:30:00+02:00;1;Burgenland;2825467;266100;2559367
2021-09-04T09:30:00+02:00;2;Kärnten;3701932;350963;3350969
2021-09-04T09:30:00+02:00;3;Niederösterreich;14963543;2207262;12756281
2021-09-04T09:30:00+02:00;4;Oberösterreich;12676299;845928;11830371
2021-09-04T09:30:00+02:00;5;Salzburg;5326339;527454;4798885
2021-09-04T09:30:00+02:00;6;Steiermark;11010278;902580;10107698
2021-09-04T09:30:00+02:00;7;Tirol;5893205;1091309;4801896
2021-09-04T09:30:00+02:00;8;Vorarlberg;4464368;280922;4183446
2021-09-04T09:30:00+02:00;9;Wien;16956910;10341325;6615585
2021-09-04T09:30:00+02:00;10;Österreich;77818341;16813843;61004498
2021-09-05T09:30:00+02:00;1;Burgenland;2835065;267606;2567459
2021-09-05T09:30:00+02:00;2;Kärnten;3702223;351254;3350969
2021-09-05T09:30:00+02:00;3;Niederösterreich;15032471;2210822;12821649
2021-09-05T09:30:00+02:00;4;Oberösterreich;12755775;847308;11908467
2021-09-05T09:30:00+02:00;5;Salzburg;5362486;531148;4831338
2021-09-05T09:30:00+02:00;6;Steiermark;11070337;906404;10163933
2021-09-05T09:30:00+02:00;7;Tirol;5901265;1092981;4808284
2021-09-05T09:30:00+02:00;8;Vorarlberg;4481532;281300;4200232
2021-09-05T09:30:00+02:00;9;Wien;17052586;10423231;6629355
2021-09-05T09:30:00+02:00;10;Österreich;78193740;16912054;61281686
2021-09-06T09:30:00+02:00;1;Burgenland;2844120;268589;2575531
2021-09-06T09:30:00+02:00;2;Kärnten;3703069;351705;3351364
2021-09-06T09:30:00+02:00;3;Niederösterreich;15097093;2214319;12882774
2021-09-06T09:30:00+02:00;4;Oberösterreich;12830369;848627;11981742
2021-09-06T09:30:00+02:00;5;Salzburg;5388947;532576;4856371
2021-09-06T09:30:00+02:00;6;Steiermark;11112595;909278;10203317
2021-09-06T09:30:00+02:00;7;Tirol;5908465;1094326;4814139
2021-09-06T09:30:00+02:00;8;Vorarlberg;4496658;281634;4215024
2021-09-06T09:30:00+02:00;9;Wien;17150535;10501894;6648641
2021-09-06T09:30:00+02:00;10;Österreich;78531851;17002948;61528903
2021-09-07T09:30:00+02:00;1;Burgenland;2853390;269655;2583735
2021-09-07T09:30:00+02:00;2;Kärnten;3707505;352327;3355178
2021-09-07T09:30:00+02:00;3;Niederösterreich;15150101;2218030;12932071
2021-09-07T09:30:00+02:00;4;Oberösterreich;12883992;852084;12031908
2021-09-07T09:30:00+02:00;5;Salzburg;5418004;534131;4883873
2021-09-07T09:30:00+02:00;6;Steiermark;11182508;917312;10265196
2021-09-07T09:30:00+02:00;7;Tirol;5915733;1096398;4819335
2021-09-07T09:30:00+02:00;8;Vorarlberg;4510221;282042;4228179
2021-09-07T09:30:00+02:00;9;Wien;17248954;10588587;6660367
2021-09-07T09:30:00+02:00;10;Österreich;78870408;17110566;61759842
2021-09-08T09:30:00+02:00;1;Burgenland;2858841;271129;2587712
2021-09-08T09:30:00+02:00;2;Kärnten;3840576;352893;3487683
2021-09-08T09:30:00+02:00;3;Niederösterreich;15198301;2221480;12976821
2021-09-08T09:30:00+02:00;4;Oberösterreich;12936963;854796;12082167
2021-09-08T09:30:00+02:00;5;Salzburg;5441668;537134;4904534
2021-09-08T09:30:00+02:00;6;Steiermark;11217622;920809;10296813
2021-09-08T09:30:00+02:00;7;Tirol;5925376;1098157;4827219
2021-09-08T09:30:00+02:00;8;Vorarlberg;4523231;282653;4240578
2021-09-08T09:30:00+02:00;9;Wien;17367605;10695047;6672558
2021-09-08T09:30:00+02:00;10;Österreich;79310183;17234098;62076085
2021-09-09T09:30:00+02:00;1;Burgenland;2867134;272085;2595049
2021-09-09T09:30:00+02:00;2;Kärnten;3842540;353510;3489030
2021-09-09T09:30:00+02:00;3;Niederösterreich;15238118;2225814;13012304
2021-09-09T09:30:00+02:00;4;Oberösterreich;13001691;857387;12144304
2021-09-09T09:30:00+02:00;5;Salzburg;5467216;539784;4927432
2021-09-09T09:30:00+02:00;6;Steiermark;11265180;924005;10341175
2021-09-09T09:30:00+02:00;7;Tirol;5931750;1099757;4831993
2021-09-09T09:30:00+02:00;8;Vorarlberg;4538355;283426;4254929
2021-09-09T09:30:00+02:00;9;Wien;17506168;10821070;6685098
2021-09-09T09:30:00+02:00;10;Österreich;79658152;17376838;62281314
2021-09-10T09:30:00+02:00;1;Burgenland;2873236;272996;2600240
2021-09-10T09:30:00+02:00;2;Kärnten;3843819;354038;3489781
2021-09-10T09:30:00+02:00;3;Niederösterreich;15285816;2229472;13056344
2021-09-10T09:30:00+02:00;4;Oberösterreich;13061523;860541;12200982
2021-09-10T09:30:00+02:00;5;Salzburg;5493594;542880;4950714
2021-09-10T09:30:00+02:00;6;Steiermark;11304991;926539;10378452
2021-09-10T09:30:00+02:00;7;Tirol;5939411;1103044;4836367
2021-09-10T09:30:00+02:00;8;Vorarlberg;4551504;283881;4267623
2021-09-10T09:30:00+02:00;9;Wien;17625888;10928876;6697012
2021-09-10T09:30:00+02:00;10;Österreich;79979782;17502267;62477515
2021-09-11T09:30:00+02:00;1;Burgenland;2880690;273144;2607546
2021-09-11T09:30:00+02:00;2;Kärnten;3851122;355417;3495705
2021-09-11T09:30:00+02:00;3;Niederösterreich;15342012;2234041;13107971
2021-09-11T09:30:00+02:00;4;Oberösterreich;13138276;863137;12275139
2021-09-11T09:30:00+02:00;5;Salzburg;5526177;547142;4979035
2021-09-11T09:30:00+02:00;6;Steiermark;11358663;932408;10426255
2021-09-11T09:30:00+02:00;7;Tirol;5949093;1106795;4842298
2021-09-11T09:30:00+02:00;8;Vorarlberg;4568700;284391;4284309
2021-09-11T09:30:00+02:00;9;Wien;17723160;11013701;6709459
2021-09-11T09:30:00+02:00;10;Österreich;80337893;17610176;62727717
2021-09-12T09:30:00+02:00;1;Burgenland;2889014;273488;2615526
2021-09-12T09:30:00+02:00;2;Kärnten;3851520;355815;3495705
