﻿Datum;BundeslandID;Bevölkerung;Name;EingetrageneImpfungen;EingetrageneImpfungenPro100;Teilgeimpfte;TeilgeimpftePro100;Vollimmunisierte;VollimmunisiertePro100;Gruppe_<15_M_1;Gruppe_<15_W_1;Gruppe_<15_D_1;Gruppe_15-24_M_1;Gruppe_15-24_W_1;Gruppe_15-24_D_1;Gruppe_25-34_M_1;Gruppe_25-34_W_1;Gruppe_25-34_D_1;Gruppe_35-44_M_1;Gruppe_35-44_W_1;Gruppe_35-44_D_1;Gruppe_45-54_M_1;Gruppe_45-54_W_1;Gruppe_45-54_D_1;Gruppe_55-64_M_1;Gruppe_55-64_W_1;Gruppe_55-64_D_1;Gruppe_65-74_M_1;Gruppe_65-74_W_1;Gruppe_65-74_D_1;Gruppe_75-84_M_1;Gruppe_75-84_W_1;Gruppe_75-84_D_1;Gruppe_>84_M_1;Gruppe_>84_W_1;Gruppe_>84_D_1;Gruppe_<15_M_2;Gruppe_<15_W_2;Gruppe_<15_D_2;Gruppe_15-24_M_2;Gruppe_15-24_W_2;Gruppe_15-24_D_2;Gruppe_25-34_M_2;Gruppe_25-34_W_2;Gruppe_25-34_D_2;Gruppe_35-44_M_2;Gruppe_35-44_W_2;Gruppe_35-44_D_2;Gruppe_45-54_M_2;Gruppe_45-54_W_2;Gruppe_45-54_D_2;Gruppe_55-64_M_2;Gruppe_55-64_W_2;Gruppe_55-64_D_2;Gruppe_65-74_M_2;Gruppe_65-74_W_2;Gruppe_65-74_D_2;Gruppe_75-84_M_2;Gruppe_75-84_W_2;Gruppe_75-84_D_2;Gruppe_>84_M_2;Gruppe_>84_W_2;Gruppe_>84_D_2;Gruppe_NichtZuordenbar;EingetrageneImpfungenBioNTechPfizer_1;EingetrageneImpfungenModerna_1;EingetrageneImpfungenAstraZeneca_1;EingetrageneImpfungenBioNTechPfizer_2;EingetrageneImpfungenModerna_2;EingetrageneImpfungenAstraZeneca_2;EingetrageneImpfungenJanssen;ImpfstoffNichtZugeordnet_1;ImpfstoffNichtZugeordnet_2
2021-01-31T23:59:59+01:00;9;1920949;Wien;54676;2.84630149;49845;2.594811211;4831;0.251490279;2;0;0;1097;1106;0;3210;4353;0;2684;5024;1;2663;7043;0;3050;5884;0;1347;1522;0;1552;3086;0;1369;4852;0;0;0;0;73;46;0;289;291;0;230;346;0;255;575;0;299;465;0;173;200;0;216;454;0;195;724;0;0;49737;60;0;4831;0;0;0;48;0
2021-01-31T23:59:59+01:00;10;8932664;Österreich;263577;2.950709889;241095;2.699026852;22482;0.251683037;7;6;0;3708;3654;0;9158;14197;0;9931;21404;1;11935;31733;0;15016;26096;0;8637;8950;0;12760;20380;0;11291;32090;0;1;0;0;364;336;0;912;1261;0;1083;2074;0;1285;3254;0;1639;2632;0;900;895;0;878;1526;0;701;2730;0;152;236720;4293;0;22482;0;0;0;82;0
2021-02-01T23:59:59+01:00;0;;KeineZuordnung;3529;;3169;;360;;0;0;0;39;46;0;231;287;0;233;423;0;195;557;0;146;283;0;59;73;0;63;119;0;64;208;0;0;0;0;5;3;0;28;23;0;32;49;0;29;65;0;28;30;0;9;9;0;8;5;0;2;22;0;156;3129;38;0;360;0;0;0;2;0
2021-02-01T23:59:59+01:00;1;296010;Burgenland;8082;2.730313165;7340;2.479645958;742;0.250667207;0;0;0;125;121;0;255;417;0;277;812;0;351;1299;0;521;934;0;278;236;0;234;443;0;183;854;0;0;0;0;4;9;0;18;30;0;33;66;0;46;119;0;59;72;0;30;31;0;32;52;0;30;111;0;0;7339;1;0;742;0;0;0;0;0
2021-02-01T23:59:59+01:00;2;562089;Kärnten;16490;2.933699112;14906;2.651893206;1584;0.281805906;0;1;0;58;101;0;239;516;0;427;1041;0;541;1672;0;842;1376;0;590;534;0;559;920;0;1666;3823;0;0;0;0;7;11;0;21;44;0;48;99;0;66;168;0;95;166;0;101;103;0;90;160;0;76;329;0;0;14877;29;0;1584;0;0;0;0;0
2021-02-01T23:59:59+01:00;3;1690879;Niederösterreich;45448;2.687832778;39166;2.316310038;6282;0.371522741;1;1;0;1166;842;0;1690;2421;0;1881;4030;0;2398;6119;0;2842;4827;0;1392;1358;0;1338;2247;0;948;3665;0;0;0;0;82;76;0;224;354;0;351;746;0;431;1160;0;480;863;0;186;170;0;172;299;0;126;562;0;0;39124;37;0;6282;0;0;0;5;0
2021-02-01T23:59:59+01:00;4;1495608;Oberösterreich;47159;3.153165803;45989;3.074936748;1170;0.078229055;3;1;0;266;340;0;919;1660;0;1156;2752;0;1471;4204;0;2113;3602;0;1357;1516;0;4933;7210;0;4037;8449;0;1;0;0;13;9;0;26;48;0;50;92;0;61;142;0;74;108;0;41;68;0;62;124;0;55;196;0;0;44024;1958;0;1170;0;0;0;7;0
2021-02-01T23:59:59+01:00;5;560710;Salzburg;15567;2.776301475;13333;2.377878047;2234;0.398423427;0;0;0;142;189;0;459;739;0;602;1165;0;731;1744;0;855;1495;0;503;541;0;630;1066;0;572;1900;0;0;0;0;21;19;0;102;128;0;139;192;0;155;304;0;168;259;0;90;94;0;94;134;0;76;259;0;0;13279;52;0;2234;0;0;0;2;0
2021-02-01T23:59:59+01:00;6;1247077;Steiermark;39215;3.144553223;36173;2.900622816;3042;0.243930407;1;0;0;291;414;0;963;1981;0;1351;3481;0;1807;5021;0;2513;3932;0;1789;1827;0;1872;2946;0;1281;4703;0;0;0;0;20;39;0;137;224;0;169;313;0;170;493;0;243;323;0;119;109;0;102;189;0;78;314;0;0;36155;17;0;3042;0;0;0;1;0
2021-02-01T23:59:59+01:00;7;760105;Tirol;20583;2.707915354;19588;2.577012386;995;0.130902967;0;2;0;280;260;0;766;1112;0;847;1606;0;1136;2434;0;1274;2076;0;792;745;0;1092;1673;0;845;2648;0;0;0;0;13;13;0;17;32;0;29;69;0;49;91;0;77;106;0;56;48;0;66;83;0;47;199;0;0;17395;2176;0;995;0;0;0;17;0
2021-02-01T23:59:59+01:00;8;399237;Vorarlberg;16452;4.120860541;12718;3.185576487;3734;0.935284054;0;1;0;257;261;0;465;790;0;520;1235;0;693;1884;0;950;1840;0;574;640;0;516;717;0;343;1032;0;0;0;0;146;130;0;150;254;0;168;435;0;203;649;0;322;570;0;173;135;0;92;109;0;44;154;0;0;12675;41;0;3734;0;0;0;2;0
2021-02-01T23:59:59+01:00;9;1920949;Wien;55843;2.907052712;50342;2.620683839;5501;0.286368873;2;0;0;1105;1116;0;3226;4384;0;2709;5069;1;2680;7098;0;3063;5928;0;1360;1539;0;1575;3152;0;1397;4938;0;0;0;0;84;48;0;316;315;0;255;391;0;277;619;0;329;506;0;194;219;0;262;555;0;238;893;0;0;50232;62;0;5501;0;0;0;48;0
2021-02-01T23:59:59+01:00;10;8932664;Österreich;268368;3.004344505;242724;2.717263293;25644;0.287081211;7;6;0;3729;3690;0;9213;14307;0;10003;21614;1;12003;32032;0;15119;26293;0;8694;9009;0;12812;20493;0;11336;32220;0;1;0;0;395;357;0;1039;1452;0;1274;2452;0;1487;3810;0;1875;3003;0;999;986;0;980;1710;0;772;3039;0;156;238229;4411;0;25644;0;0;0;84;0
2021-02-02T23:59:59+01:00;0;;KeineZuordnung;3803;;3211;;592;;0;0;0;40;48;0;233;287;0;238;429;0;199;563;0;149;290;0;59;74;0;65;120;0;64;208;0;0;0;0;7;5;0;36;43;0;59;81;0;43;104;0;46;52;0;11;14;0;12;11;0;5;39;0;169;3170;38;0;592;0;0;0;3;0
2021-02-02T23:59:59+01:00;1;296010;Burgenland;8907;3.009019966;7442;2.514104253;1465;0.494915712;0;0;0;130;126;0;260;432;0;279;829;0;353;1325;0;527;946;0;283;238;0;234;443;0;183;854;0;0;0;0;11;15;0;33;58;0;64;121;0;75;214;0;103;173;0;66;60;0;72;118;0;55;227;0;0;7441;1;0;1465;0;0;0;0;0
2021-02-02T23:59:59+01:00;2;562089;Kärnten;18529;3.296453053;15114;2.688898021;3415;0.607555031;0;1;0;58;103;0;243;524;0;429;1057;0;549;1694;0;846;1399;0;597;540;0;581;949;0;1674;3870;0;0;1;0;17;21;0;40;80;0;87;187;0;123;345;0;219;361;0;215;220;0;217;344;0;182;756;0;0;15085;29;0;3415;0;0;0;0;0
2021-02-02T23:59:59+01:00;3;1690879;Niederösterreich;50820;3.005537357;40852;2.416021489;9968;0.589515867;2;1;0;1179;902;0;1725;2545;0;1933;4275;0;2475;6510;0;2964;5123;0;1460;1442;0;1368;2293;0;961;3694;0;1;1;0;114;115;0;325;524;0;523;1139;0;678;1797;0;822;1384;0;299;280;0;295;500;0;225;946;0;0;40810;37;0;9968;0;0;0;5;0
2021-02-02T23:59:59+01:00;4;1495608;Oberösterreich;47351;3.166003391;46018;3.076875759;1333;0.089127632;3;1;0;266;345;0;919;1663;0;1157;2753;0;1472;4208;0;2114;3609;0;1359;1517;0;4935;7211;0;4037;8449;0;1;0;0;16;10;0;30;56;0;60;101;0;74;168;0;96;127;0;47;77;0;71;133;0;57;209;0;0;44053;1958;0;1333;0;0;0;7;0
2021-02-02T23:59:59+01:00;5;560710;Salzburg;16762;2.989424123;13381;2.386438622;3381;0.602985501;0;0;0;144;189;0;460;740;0;607;1168;0;732;1752;0;857;1500;0;505;543;0;635;1069;0;573;1907;0;0;0;0;25;27;0;138;174;0;193;283;0;221;437;0;257;375;0;142;132;0;139;211;0;142;485;0;0;13327;52;0;3381;0;0;0;2;0
2021-02-02T23:59:59+01:00;6;1247077;Steiermark;41567;3.333154248;36331;2.913292443;5236;0.419861805;1;0;0;292;416;0;968;1989;0;1354;3496;0;1815;5042;0;2522;3951;0;1797;1838;0;1886;2961;0;1285;4718;0;0;0;0;40;63;0;186;310;0;245;488;0;266;742;0;387;560;0;237;217;0;235;390;0;167;703;0;0;36313;17;0;5236;0;0;0;1;0
2021-02-02T23:59:59+01:00;7;760105;Tirol;23235;3.056814519;19782;2.602535176;3453;0.454279343;0;2;0;282;264;0;771;1131;0;855;1627;0;1141;2463;0;1278;2111;0;802;758;0;1099;1684;0;850;2664;0;0;0;0;37;36;0;94;145;0;153;260;0;178;451;0;241;379;0;142;136;0;179;276;0;158;588;0;0;17588;2177;0;3452;0;0;0;17;1
2021-02-02T23:59:59+01:00;8;399237;Vorarlberg;16957;4.247351824;12739;3.190836521;4218;1.056515303;0;1;0;257;261;0;467;791;0;522;1237;0;694;1888;0;953;1845;0;574;640;0;517;717;0;343;1032;0;0;0;0;152;136;0;187;291;0;201;493;0;249;728;0;379;646;0;178;146;0;101;120;0;50;161;0;0;12696;41;0;4218;0;0;0;2;0
2021-02-02T23:59:59+01:00;9;1920949;Wien;58201;3.029804539;51017;2.655822721;7184;0.373981818;2;0;0;1121;1128;0;3246;4436;0;2736;5130;1;2710;7224;0;3095;6024;0;1383;1572;0;1602;3190;0;1414;5003;0;0;0;0;113;63;0;418;420;0;347;518;0;370;827;0;460;673;0;233;268;0;333;695;0;306;1140;0;0;50900;62;0;7184;0;0;0;55;0
2021-02-02T23:59:59+01:00;10;8932664;Österreich;286132;3.203210151;245887;2.752672663;40245;0.450537488;8;6;0;3769;3782;0;9292;14538;0;10110;22001;1;12140;32669;0;15305;26798;0;8819;9162;0;12922;20637;0;11384;32399;0;2;2;0;532;491;0;1487;2101;0;1932;3671;0;2277;5813;0;3010;4730;0;1570;1550;0;1654;2798;0;1347;5254;0;169;241383;4412;0;40244;0;0;0;92;1
2021-02-03T23:59:59+01:00;0;;KeineZuordnung;4081;;3251;;830;;0;0;0;41;48;0;234;290;0;242;435;0;200;569;0;152;291;0;60;74;0;67;123;0;66;211;0;0;0;0;9;7;0;53;62;0;76;112;0;54;163;0;56;74;0;13;17;0;17;16;0;10;56;0;183;3209;39;0;830;0;0;0;3;0
2021-02-03T23:59:59+01:00;1;296010;Burgenland;9469;3.198878416;7515;2.538765582;1954;0.660112834;0;0;0;150;131;0;272;434;0;282;837;0;358;1331;0;528;953;0;284;238;0;235;443;0;184;855;0;0;0;0;11;18;0;41;64;0;76;143;0;90;259;0;134;223;0;98;85;0;97;181;0;80;354;0;0;7514;1;0;1954;0;0;0;0;0
2021-02-03T23:59:59+01:00;2;562089;Kärnten;20452;3.638569693;15363;2.733197056;5089;0.905372637;0;1;0;58;105;0;246;529;0;429;1075;0;561;1726;0;854;1423;0;610;550;0;593;998;0;1684;3921;0;0;1;0;24;28;0;59;123;0;123;281;0;176;511;0;336;500;0;306;330;0;337;548;0;256;1150;0;0;15334;29;0;5089;0;0;0;0;0
2021-02-03T23:59:59+01:00;3;1690879;Niederösterreich;54676;3.233584426;42299;2.501598281;12377;0.731986144;2;1;0;1197;958;0;1760;2646;0;1974;4495;0;2548;6842;0;3070;5395;0;1514;1490;0;1393;2324;0;971;3719;0;1;1;0;137;140;0;401;647;0;629;1378;0;823;2128;0;1012;1693;0;400;384;0;376;682;0;287;1258;0;0;42256;37;0;12377;0;0;0;6;0
2021-02-03T23:59:59+01:00;4;1495608;Oberösterreich;51432;3.438869008;46197;3.088844136;5235;0.350024873;3;1;0;267;347;0;920;1675;0;1161;2772;0;1475;4241;0;2121;3635;0;1367;1523;0;4943;7225;0;4046;8475;0;1;0;0;55;34;0;87;171;0;152;347;0;232;600;0;300;549;0;214;281;0;292;604;0;264;1052;0;0;44232;1958;0;5235;0;0;0;7;0
2021-02-03T23:59:59+01:00;5;560710;Salzburg;17688;3.154571882;13422;2.39375078;4266;0.760821102;0;0;0;144;192;0;462;741;0;607;1168;0;735;1758;0;864;1504;0;506;545;0;639;1072;0;574;1911;0;0;0;0;34;33;0;157;221;0;238;355;0;265;573;0;309;465;0;182;172;0;186;283;0;179;614;0;0;13367;52;0;4266;0;0;0;3;0
2021-02-03T23:59:59+01:00;6;1247077;Steiermark;43907;3.520793022;36713;2.943924072;7194;0.57686895;1;0;0;297;423;0;974;2018;0;1362;3529;0;1826;5089;0;2545;3986;0;1815;1854;0;1914;3003;0;1307;4770;0;1;0;0;60;82;0;243;393;0;293;641;0;348;926;0;535;729;0;341;334;0;369;585;0;247;1067;0;0;36695;17;0;7194;0;0;0;1;0
2021-02-03T23:59:59+01:00;7;760105;Tirol;25473;3.351247525;19939;2.623190217;5534;0.728057308;0;2;0;283;270;0;775;1141;0;861;1649;0;1149;2489;0;1291;2129;0;809;765;0;1107;1695;0;852;2672;0;0;0;0;57;58;0;171;284;0;262;447;0;290;722;0;372;599;0;216;206;0;261;453;0;225;911;0;0;17744;2178;0;5533;0;0;0;17;1
2021-02-03T23:59:59+01:00;8;399237;Vorarlberg;17628;4.415422418;12748;3.193090821;4880;1.222331598;0;1;0;257;262;0;467;794;0;523;1237;0;694;1890;0;953;1847;0;574;640;0;517;717;0;343;1032;0;0;0;0;159;150;0;244;353;0;259;581;0;325;842;0;461;730;0;188;150;0;104;121;0;51;162;0;0;12704;42;0;4880;0;0;0;2;0
2021-02-03T23:59:59+01:00;9;1920949;Wien;59814;3.113773453;51671;2.689868393;8143;0.423905059;2;0;0;1143;1142;0;3282;4467;0;2768;5183;1;2735;7298;0;3130;6088;0;1408;1601;0;1639;3245;0;1440;5099;0;0;0;0;122;72;0;502;520;0;417;597;0;422;918;0;514;756;0;253;291;0;379;770;0;334;1276;0;0;51552;63;0;8143;0;0;0;56;0
2021-02-03T23:59:59+01:00;10;8932664;Österreich;304620;3.410180882;249118;2.788843283;55502;0.621337599;8;6;0;3837;3878;0;9392;14735;0;10209;22380;1;12281;33233;0;15508;27251;0;8947;9280;0;13047;20845;0;11467;32665;0;3;2;0;668;622;0;1958;2838;0;2525;4882;0;3025;7642;0;4029;6318;0;2211;2250;0;2418;4243;0;1933;7900;0;183;244607;4416;0;55501;0;0;0;95;1
2021-02-04T23:59:59+01:00;0;;KeineZuordnung;4376;;3284;;1092;;0;0;0;42;49;0;234;293;0;243;447;0;202;575;0;153;294;0;60;75;0;68;124;0;66;211;0;0;0;0;12;12;0;69;81;0;99;137;0;72;209;0;66;103;0;17;37;0;21;22;0;15;72;0;196;3239;42;0;1092;0;0;0;3;0
2021-02-04T23:59:59+01:00;1;296010;Burgenland;9853;3.328603763;7582;2.561399953;2271;0.767203811;0;0;0;168;138;0;282;439;0;285;844;0;360;1342;0;528;955;0;284;238;0;236;443;0;184;856;0;0;0;0;11;20;0;48;76;0;85;178;0;114;290;0;155;265;0;117;99;0;112;210;0;89;402;0;0;7581;1;0;2271;0;0;0;0;0
2021-02-04T23:59:59+01:00;2;562089;Kärnten;22054;3.923577939;15490;2.755791343;6564;1.167786596;0;1;0;59;110;0;250;536;0;430;1094;0;564;1742;0;856;1438;0;614;560;0;605;1009;0;1687;3935;0;0;1;0;31;36;0;73;154;0;157;383;0;240;653;0;446;650;0;412;432;0;422;705;0;334;1435;0;0;15459;31;0;6564;0;0;0;0;0
2021-02-04T23:59:59+01:00;3;1690879;Niederösterreich;58569;3.463819706;43422;2.568013442;15147;0.895806264;2;1;0;1215;987;0;1790;2727;0;2013;4643;0;2614;7104;0;3122;5610;0;1551;1522;0;1423;2359;0;990;3749;0;1;1;0;166;168;0;476;763;0;746;1616;0;969;2508;0;1211;1985;0;520;520;0;521;903;0;407;1666;0;0;43379;37;0;15147;0;0;0;6;0
2021-02-04T23:59:59+01:00;4;1495608;Oberösterreich;56389;3.770306123;46508;3.109638354;9881;0.660667769;3;1;0;269;357;0;924;1701;0;1165;2807;0;1486;4291;0;2130;3671;0;1375;1540;0;4968;7255;0;4060;8505;0;1;0;0;89;71;0;243;398;0;331;693;0;475;1269;0;622;1125;0;406;525;0;514;969;0;454;1696;0;0;44542;1959;0;9880;0;0;0;7;1
2021-02-04T23:59:59+01:00;5;560710;Salzburg;19212;3.426370138;13561;2.418540779;5651;1.007829359;0;0;0;146;193;0;469;748;0;615;1177;0;739;1772;0;872;1520;0;518;553;0;654;1085;0;581;1919;0;0;0;0;42;52;0;212;314;0;292;487;0;356;750;0;384;615;0;232;219;0;263;379;0;232;822;0;0;13502;55;0;5651;0;0;0;4;0
2021-02-04T23:59:59+01:00;6;1247077;Steiermark;46625;3.738742676;37077;2.973112326;9548;0.76563035;1;0;0;301;432;0;993;2044;0;1378;3567;0;1840;5138;0;2579;4029;0;1835;1877;0;1929;3027;0;1321;4786;0;1;0;0;77;107;0;288;461;0;363;819;0;457;1187;0;695;979;0;510;479;0;507;825;0;339;1454;0;0;37059;17;0;9548;0;0;0;1;0
2021-02-04T23:59:59+01:00;7;760105;Tirol;27796;3.656863197;20198;2.657264457;7598;0.99959874;0;2;0;284;275;0;779;1164;0;863;1676;0;1156;2540;0;1303;2160;0;828;779;0;1123;1717;0;864;2685;0;0;0;0;71;79;0;260;414;0;337;599;0;410;974;0;501;841;0;313;288;0;366;614;0;314;1217;0;0;17843;2338;0;7597;0;0;0;17;1
2021-02-04T23:59:59+01:00;8;399237;Vorarlberg;18232;4.566711001;12755;3.194844165;5477;1.371866836;0;1;0;258;262;0;467;796;0;523;1238;0;695;1892;0;953;1847;0;574;640;0;517;717;0;343;1032;0;0;0;0;163;158;0;289;434;0;307;668;0;385;944;0;513;818;0;196;155;0;109;123;0;52;163;0;0;12711;42;0;5477;0;0;0;2;0
2021-02-04T23:59:59+01:00;9;1920949;Wien;62548;3.256098939;52141;2.714335466;10407;0.541763472;2;0;0;1165;1148;0;3308;4510;0;2797;5223;1;2758;7346;0;3160;6143;0;1418;1612;0;1665;3286;0;1447;5152;0;0;0;0;143;89;0;633;669;0;549;742;0;526;1165;0;670;1003;0;306;371;0;484;986;0;433;1638;0;0;52016;68;0;10407;0;0;0;57;0
2021-02-04T23:59:59+01:00;10;8932664;Österreich;325654;3.645653749;252018;2.821308403;73636;0.824345346;8;6;0;3907;3951;0;9496;14958;0;10312;22716;1;12414;33742;0;15656;27667;0;9057;9396;0;13188;21022;0;11543;32830;0;3;2;0;805;792;0;2591;3764;0;3266;6322;0;4004;9949;0;5263;8384;0;3029;3125;0;3319;5736;0;2669;10565;0;196;247331;4590;0;73634;0;0;0;97;2
2021-02-05T23:59:59+01:00;0;;KeineZuordnung;4680;;3325;;1355;;0;0;0;42;49;0;237;297;0;249;451;0;207;581;0;155;297;0;60;77;0;69;126;0;66;212;0;0;0;0;13;16;0;99;114;0;122;183;0;83;244;0;83;123;0;18;42;0;24;26;0;17;84;0;214;3279;43;0;1355;0;0;0;3;0
2021-02-05T23:59:59+01:00;1;296010;Burgenland;10424;3.521502652;7657;2.586736935;2767;0.934765717;0;0;0;176;143;0;283;444;0;292;853;0;364;1353;0;537;964;0;285;240;0;237;444;0;184;858;0;0;0;0;18;33;0;75;115;0;114;235;0;137;382;0;188;323;0;135;113;0;124;230;0;99;446;0;0;7655;2;0;2767;0;0;0;0;0
2021-02-05T23:59:59+01:00;2;562089;Kärnten;22620;4.024273736;15919;2.832113776;6701;1.19215996;0;1;0;60;112;0;255;542;0;436;1110;0;580;1769;0;860;1452;0;621;570;0;691;1126;0;1738;3996;0;0;1;0;32;39;0;77;160;0;163;394;0;255;677;0;463;664;0;418;440;0;427;712;0;337;1442;0;0;15820;99;0;6701;0;0;0;0;0
2021-02-05T23:59:59+01:00;3;1690879;Niederösterreich;61842;3.657387666;45156;2.670563654;16686;0.986824013;2;1;0;1227;1050;0;1831;2874;0;2085;4955;0;2696;7551;0;3222;5939;0;1596;1556;0;1440;2376;0;995;3760;0;1;1;0;196;220;0;550;881;0;845;1756;0;1082;2747;0;1325;2200;0;567;573;0;569;959;0;428;1786;0;0;45004;145;0;16686;0;0;0;7;0
2021-02-05T23:59:59+01:00;4;1495608;Oberösterreich;59479;3.976911062;46846;3.132237859;12633;0.844673203;3;1;0;273;362;0;930;1740;0;1173;2855;0;1486;4343;0;2141;3714;0;1383;1547;0;4997;7287;0;4072;8539;0;1;1;0;117;106;0;361;573;0;457;949;0;604;1663;0;832;1494;0;536;663;0;609;1185;0;519;1963;0;0;44879;1960;0;12632;0;0;0;7;1
2021-02-05T23:59:59+01:00;5;560710;Salzburg;20784;3.706728969;13719;2.446719338;7065;1.260009631;0;0;0;152;198;0;473;756;0;622;1185;0;743;1786;0;878;1529;0;525;560;0;675;1110;0;590;1937;0;0;0;0;56;69;0;245;348;0;334;583;0;398;891;0;478;761;0;297;290;0;348;545;0;313;1109;0;0;13659;56;0;7065;0;0;0;4;0
2021-02-05T23:59:59+01:00;6;1247077;Steiermark;50663;4.062539843;37530;3.009437268;13133;1.053102575;1;0;0;309;449;0;1004;2076;0;1397;3621;0;1860;5215;0;2594;4077;0;1851;1898;0;1956;3062;0;1341;4819;0;1;0;0;101;138;0;389;682;0;522;1213;0;641;1749;0;1007;1438;0;656;654;0;655;1044;0;427;1816;0;0;37512;17;0;13133;0;0;0;1;0
2021-02-05T23:59:59+01:00;7;760105;Tirol;29905;3.934324863;20472;2.693312108;9433;1.241012755;0;2;0;287;283;0;783;1185;0;875;1698;0;1171;2568;0;1317;2184;0;851;793;0;1152;1748;0;871;2704;0;0;1;0;85;98;0;329;537;0;432;770;0;528;1204;0;613;1044;0;385;352;0;474;760;0;381;1440;0;0;18093;2362;0;9432;0;0;0;17;1
2021-02-05T23:59:59+01:00;8;399237;Vorarlberg;19312;4.837227011;12782;3.201607065;6530;1.635619945;0;1;0;258;263;0;468;801;0;526;1239;0;696;1898;0;958;1848;0;575;640;0;518;718;0;343;1032;0;0;0;0;178;191;0;359;572;0;373;826;0;465;1170;0;588;958;0;208;161;0;118;129;0;59;175;0;0;12738;42;0;6530;0;0;0;2;0
2021-02-05T23:59:59+01:00;9;1920949;Wien;67468;3.512222344;52810;2.749162003;14658;0.763060342;2;0;0;1181;1167;0;3354;4562;0;2837;5298;1;2800;7476;0;3208;6227;0;1433;1628;0;1679;3320;0;1457;5180;0;0;0;0;273;217;0;934;1039;0;839;1164;0;765;1773;0;1011;1601;0;486;552;0;591;1134;0;478;1801;0;0;52660;93;0;14658;0;0;0;57;0
2021-02-05T23:59:59+01:00;10;8932664;Österreich;347177;3.886600907;256216;2.868304461;90961;1.018296445;8;6;0;3965;4076;0;9618;15277;0;10492;23265;1;12603;34540;0;15870;28231;0;9180;9509;0;13414;21317;0;11657;33037;0;3;4;0;1069;1127;0;3418;5021;0;4201;8073;0;4958;12500;0;6588;10606;0;3706;3840;0;3939;6724;0;3058;12062;0;214;251299;4819;0;90959;0;0;0;98;2
2021-02-06T23:59:59+01:00;0;;KeineZuordnung;4764;;3350;;1414;;0;0;0;43;51;0;237;298;0;249;452;0;208;583;0;157;298;0;60;77;0;69;127;0;67;222;0;0;0;0;15;19;0;108;122;0;126;188;0;84;248;0;83;131;0;19;42;0;24;30;0;19;87;0;221;3295;52;0;1413;1;0;0;3;0
2021-02-06T23:59:59+01:00;1;296010;Burgenland;10607;3.583324888;7694;2.599236512;2913;0.984088375;0;0;0;176;145;0;283;448;0;293;864;0;366;1361;0;541;967;0;285;241;0;237;444;0;184;859;0;0;0;0;19;37;0;78;120;0;121;249;0;143;409;0;205;341;0;140;118;0;128;235;0;107;463;0;0;7692;2;0;2913;0;0;0;0;0
2021-02-06T23:59:59+01:00;2;562089;Kärnten;23826;4.238830505;15971;2.84136498;7855;1.397465526;0;1;0;60;112;0;257;546;0;436;1112;0;581;1770;0;862;1454;0;623;570;0;701;1133;0;1744;4009;0;0;1;0;34;41;0;81;164;0;168;402;0;263;696;0;480;674;0;424;440;0;433;737;0;742;2075;0;0;15872;99;0;7855;0;0;0;0;0
2021-02-06T23:59:59+01:00;3;1690879;Niederösterreich;63876;3.77768013;46493;2.749634953;17383;1.028045177;2;1;0;1286;1102;0;1880;2980;0;2137;5151;0;2757;7847;0;3299;6155;0;1659;1611;0;1457;2400;0;1003;3766;0;1;1;0;213;254;0;586;933;0;881;1837;0;1119;2867;0;1378;2300;0;601;597;0;581;983;0;440;1811;0;0;46341;145;0;17383;0;0;0;7;0
2021-02-06T23:59:59+01:00;4;1495608;Oberösterreich;59658;3.988879439;46861;3.133240796;12797;0.855638643;3;1;0;274;363;0;932;1740;0;1173;2856;0;1488;4344;0;2142;3714;0;1383;1547;0;4998;7289;0;4072;8542;0;1;1;0;118;116;0;365;578;0;465;962;0;608;1673;0;845;1517;0;541;673;0;615;1201;0;529;1989;0;0;44894;1960;0;12796;0;0;0;7;1
2021-02-06T23:59:59+01:00;5;560710;Salzburg;20973;3.740436233;13722;2.447254374;7251;1.293181859;0;0;0;152;198;0;473;756;0;622;1185;0;743;1786;0;878;1531;0;525;560;0;676;1110;0;590;1937;0;0;0;0;58;69;0;246;351;0;341;587;0;406;914;0;488;781;0;307;295;0;359;569;0;331;1149;0;0;13662;56;0;7251;0;0;0;4;0
2021-02-06T23:59:59+01:00;6;1247077;Steiermark;51378;4.119873913;37623;3.016894707;13755;1.102979207;1;0;0;309;450;0;1006;2080;0;1401;3630;0;1864;5229;0;2600;4083;0;1852;1899;0;1964;3071;0;1351;4833;0;1;0;0;105;146;0;405;700;0;539;1243;0;673;1801;0;1057;1501;0;693;705;0;704;1118;0;454;1910;0;0;37605;17;0;13755;0;0;0;1;0
2021-02-06T23:59:59+01:00;7;760105;Tirol;30354;3.993395649;20554;2.704100091;9800;1.289295558;0;2;0;287;284;0;783;1186;0;876;1699;0;1172;2569;0;1318;2189;0;858;799;0;1175;1759;0;878;2720;0;0;2;0;91;101;0;337;543;0;448;789;0;553;1240;0;642;1088;0;408;381;0;500;788;0;402;1487;0;0;18175;2362;0;9799;0;0;0;17;1
2021-02-06T23:59:59+01:00;8;399237;Vorarlberg;20513;5.138050832;13681;3.426786595;6832;1.711264237;0;1;0;258;263;0;470;802;0;527;1241;0;700;1900;0;961;1851;0;580;644;0;526;733;0;660;1564;0;0;0;0;184;200;0;376;603;0;386;867;0;483;1210;0;607;991;0;227;177;0;138;141;0;64;178;0;0;12753;926;0;6832;0;0;0;2;0
