﻿date;state_id;state_name;age_group;gender;vaccine;dose_number;doses_administered_cumulative
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;BioNTechPfizer;1;21576
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;BioNTechPfizer;1;15362
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;BioNTechPfizer;1;16070
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;BioNTechPfizer;1;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;BioNTechPfizer;1;59020
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;BioNTechPfizer;1;62053
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;BioNTechPfizer;1;2
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;BioNTechPfizer;1;59585
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;BioNTechPfizer;1;58349
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;BioNTechPfizer;1;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;BioNTechPfizer;1;67394
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;BioNTechPfizer;1;63845
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Female;BioNTechPfizer;1;81332
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Male;BioNTechPfizer;1;79519
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Female;BioNTechPfizer;1;80384
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Male;BioNTechPfizer;1;78764
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Female;BioNTechPfizer;1;60650
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Male;BioNTechPfizer;1;52535
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NonBinary;BioNTechPfizer;1;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Female;BioNTechPfizer;1;49112
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Male;BioNTechPfizer;1;38312
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Female;BioNTechPfizer;1;21444
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Male;BioNTechPfizer;1;11973
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Female;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Male;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NonBinary;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NotAssigned;BioNTechPfizer;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Female;BioNTechPfizer;2;18518
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;BioNTechPfizer;2;19784
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;BioNTechPfizer;2;14652
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;BioNTechPfizer;2;15273
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;BioNTechPfizer;2;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;BioNTechPfizer;2;59111
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;BioNTechPfizer;2;63158
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;BioNTechPfizer;2;2
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;BioNTechPfizer;2;60422
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;BioNTechPfizer;2;61755
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;BioNTechPfizer;2;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;BioNTechPfizer;2;68441
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;BioNTechPfizer;2;66741
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Female;BioNTechPfizer;2;82771
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Male;BioNTechPfizer;2;82830
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Female;BioNTechPfizer;2;82065
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Male;BioNTechPfizer;2;81697
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Female;BioNTechPfizer;2;61453
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Male;BioNTechPfizer;2;53702
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NonBinary;BioNTechPfizer;2;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Female;BioNTechPfizer;2;49851
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Male;BioNTechPfizer;2;38805
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Female;BioNTechPfizer;2;21725
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Male;BioNTechPfizer;2;12107
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Female;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Male;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NonBinary;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NotAssigned;BioNTechPfizer;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Female;BioNTechPfizer;3;4224
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;BioNTechPfizer;3;4404
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;BioNTechPfizer;3;7508
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;BioNTechPfizer;3;7806
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;BioNTechPfizer;3;46573
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;BioNTechPfizer;3;46858
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;BioNTechPfizer;3;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;BioNTechPfizer;3;48629
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;BioNTechPfizer;3;48681
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;BioNTechPfizer;3;55344
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;BioNTechPfizer;3;50707
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Female;BioNTechPfizer;3;73543
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Male;BioNTechPfizer;3;67943
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Female;BioNTechPfizer;3;82944
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Male;BioNTechPfizer;3;80082
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Female;BioNTechPfizer;3;66892
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Male;BioNTechPfizer;3;60209
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NonBinary;BioNTechPfizer;3;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Female;BioNTechPfizer;3;54934
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Male;BioNTechPfizer;3;43995
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Female;BioNTechPfizer;3;21232
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Male;BioNTechPfizer;3;12153
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Female;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Male;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NonBinary;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NotAssigned;BioNTechPfizer;3;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Female;BioNTechPfizer;4;60
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;BioNTechPfizer;4;49
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;BioNTechPfizer;4;689
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;BioNTechPfizer;4;694
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;BioNTechPfizer;4;4319
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;BioNTechPfizer;4;3821
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;BioNTechPfizer;4;6770
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;BioNTechPfizer;4;5935
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;BioNTechPfizer;4;11411
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;BioNTechPfizer;4;10054
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Female;BioNTechPfizer;4;20884
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Male;BioNTechPfizer;4;18489
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Female;BioNTechPfizer;4;35861
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Male;BioNTechPfizer;4;34469
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Female;BioNTechPfizer;4;38970
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Male;BioNTechPfizer;4;36696
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Female;BioNTechPfizer;4;35309
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Male;BioNTechPfizer;4;30049
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Female;BioNTechPfizer;4;11839
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Male;BioNTechPfizer;4;7343
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Female;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Male;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NonBinary;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NotAssigned;BioNTechPfizer;4;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Female;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;BioNTechPfizer;5+;2
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;BioNTechPfizer;5+;4
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;BioNTechPfizer;5+;15
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;BioNTechPfizer;5+;24
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;BioNTechPfizer;5+;51
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;BioNTechPfizer;5+;45
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;BioNTechPfizer;5+;136
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;BioNTechPfizer;5+;132
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Female;BioNTechPfizer;5+;220
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Male;BioNTechPfizer;5+;229
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Female;BioNTechPfizer;5+;389
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Male;BioNTechPfizer;5+;487
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Female;BioNTechPfizer;5+;501
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Male;BioNTechPfizer;5+;654
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Female;BioNTechPfizer;5+;648
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Male;BioNTechPfizer;5+;714
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Female;BioNTechPfizer;5+;196
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Male;BioNTechPfizer;5+;165
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Female;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Male;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Female;Janssen;1;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;Janssen;1;3
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;Janssen;1;10
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;Janssen;1;24
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;Janssen;1;2414
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;Janssen;1;4093
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;Janssen;1;3669
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;Janssen;1;6861
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;Janssen;1;3702
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;Janssen;1;6197
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Female;Janssen;1;4012
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;Male;Janssen;1;6501
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;45-54;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Female;Janssen;1;3476
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;Male;Janssen;1;5191
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;55-64;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Female;Janssen;1;1828
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;Male;Janssen;1;2143
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;65-74;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Female;Janssen;1;1353
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;Male;Janssen;1;997
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;75-84;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Female;Janssen;1;703
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;Male;Janssen;1;334
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;85+;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Female;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;Male;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;NotAssigned;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Female;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;Male;Janssen;2;1
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;00-11;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Female;Janssen;2;2
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;Male;Janssen;2;4
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;12-14;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Female;Janssen;2;98
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;Male;Janssen;2;131
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;15-24;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Female;Janssen;2;156
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;Male;Janssen;2;209
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;25-34;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Female;Janssen;2;215
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;Male;Janssen;2;285
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;3;Niederösterreich;35-44;NotAssigned;Janssen;2;0
